﻿;Population qui se joint au marché du travail;Population qui quitte le marché de travail
2010;994 300;2 190 700
2011;997 400;2 262 000
2012;993 100;2 329 200
2013;983 000;2 396 100
2014;967 700;2 462 800
2015;947 900;2 526 200
2016;930 600;2 594 400
2017;921 000;2 662 600
2018;915 100;2 730 700
2019;914 400;2 797 500
2020;909 700;2 857 100
;;
Donnée : Annuaire québécois des statistiques du travail - https://statistique.quebec.ca/fr/fichier/annuaire-quebecois-des-statistiques-du-travail-portrait-des-principaux-indicateurs-du-marche-et-des-conditions-de-travail-2010-2020-volume-17.pdf;;
